Name,Sector,Subsector,EPS (p),Norm EPS (p),Norm EPS 5y_av.,Rolling PE,PE 5y_av.,EPS 1y_fc gr%,PEG,Yield,Forecast Yield,Div. Cover,Operating Margin (%),Operating Margin 5y_av.,Operating Cash Flow (m),Free Cash Flow (m),EPS/Cashflow,Price to Op. Cash Flow,Current Ratio,Price to NAV,Net Gearing inc. (%),Int. Cover
British Sky Broadcasting Group PLC,Media,Broadcasting & Entertainment,59.7,110,55.205,10.27,15.737,-46.8,,3.57,3.66,3.6667,29.827,20.421,1877,1123,0.52162,7.335,1.1624,13.222,149.21,16.893
Entertainment One Group,Media,Broadcasting & Entertainment,-0.5,11.27,1.8117,17.18,21.014,70.5,0.38,,0.33,,5.8655,2.7859,187,170.9,-0.006067,3.6704,1.1957,2.4381,43.682,6.5345
ITV PLC,Media,Broadcasting & Entertainment,6.7,6.99,5.395,18.42,17.074,56.8,0.51,1.28,1.65,2.6885,25.455,15.213,483,360,0.57193,17.311,1.9765,9.7106,-6.2423,2.7225
Perform Group PLC ,Media,Broadcasting & Entertainment,5.4,7.68,4.316,33.74,44.656,-3.6,,,,,14.751,9.3126,7.416,-2.951,1.7158,80.391,0.85053,3.5758,-15.785,37.782
ITE Group PLC,Media,Media Agencies,14,13.95,11.95,19.75,15.184,41,0.54,2.27,2.42,1.9929,22.326,27.433,66.209,53.381,0.52234,11.529,0.85512,7.3542,-22.393,36.505
Moneysupermarket.com Group PLC,Media,Media Agencies,4.7,6.62,2.8317,18.05,62.921,65.7,0.46,2.89,6.84,1.1533,20.906,11.077,65.163,9.83,0.38069,16.078,1.1835,5.3397,-9.3524,296.71
Rightmove PLC,Media,Media Agencies,59.24,59.43,45.688,35.98,21.419,23.2,1.93,0.86,1.02,2.5839,69.639,59.539,86.121,69.448,0.72631,32.613,0.78327,374.93,-94.263,646.24
WPP Group PLC,Media,Media Agencies,62.8,65.69,51.415,16.62,14.533,24,0.86,2.1,2.45,2.3041,12.379,11.84,1337,749.9,0.63533,13.749,0.94693,2.5249,41.421,5.4653
Euromoney Institutional Investor PLC,Media,Publishing,56.7,54.96,42.757,22.54,16.693,34.2,0.73,1.67,1.77,2.4158,23.806,20.224,106.16,77.941,0.68409,16.457,0.41669,5.299,3.0527,25.277
Informa PLC,Media,Publishing,15,34.55,23.162,13.73,16.402,16.7,0.96,3.34,3.52,1.8676,17.939,15.258,341.5,236.4,0.26487,9.7825,0.49779,2.5227,60.623,6.0623
Pearson PLC,Media,Publishing,35.1,51.11,52.235,17.9,18.616,43.1,0.6,3.41,3.63,1.1358,12.334,12.795,916,700,0.3087,11.591,2.027,1.8939,21.28,8.5733
Reed Elsevier PLC,Media,Publishing,45.4,45.4,36.218,16.85,16.712,18.1,1.1,2.54,2.75,1.9739,19.917,19.396,-2,-4,-275.83,-5510.5,0.6536,9.0248,142.59,5.606
UBM PLC,Media,Publishing,45.3,45.66,41.855,13.36,14.135,16.4,0.95,3.77,3.92,1.7101,18.3,17.168,189.8,132,0.59429,9.2883,1.2619,42.617,288.23,5.436
