Program_ID,S_1,,
Authors,Shengnan,,
Data,27/10/2016 02:37,,
File_input,EURGBP.csv,,
Threshold,5.00E-04,,
Tstart,05/02/2016 00:01,,
Tfinal,10/26/2016 19:02,,
,,,
T_DCCP,DCCP,T_DCEP,DCEP
05/02/2016 00:14,0.78454,05/02/2016 00:48,0.78452
05/02/2016 00:59,0.78507,05/02/2016 00:59,0.78507
05/02/2016 01:04,0.78462,05/02/2016 02:05,0.78252
05/02/2016 02:08,0.78302,05/02/2016 05:22,0.78644
05/02/2016 05:32,0.78577,05/02/2016 06:03,0.78426
05/02/2016 06:09,0.78472,05/02/2016 06:09,0.78472
05/02/2016 06:15,0.78422,05/02/2016 07:00,0.78282
05/02/2016 07:08,0.78324,05/02/2016 07:08,0.78324
05/02/2016 07:09,0.78278,05/02/2016 07:15,0.78209
05/02/2016 07:18,0.78251,05/02/2016 07:36,0.78306
05/02/2016 07:40,0.78266,05/02/2016 07:41,0.7826
05/02/2016 07:47,0.78303,05/02/2016 07:47,0.78303
05/02/2016 08:00,0.78218,05/02/2016 08:00,0.78218
05/02/2016 08:15,0.78264,05/02/2016 08:36,0.78399
05/02/2016 08:38,0.78352,05/02/2016 08:43,0.78333
05/02/2016 08:46,0.78383,05/02/2016 09:00,0.7848
05/02/2016 09:12,0.78439,05/02/2016 09:19,0.78409
05/02/2016 09:26,0.78454,05/02/2016 09:52,0.78527
05/02/2016 09:57,0.78479,05/02/2016 09:58,0.78449
05/02/2016 10:01,0.785,05/02/2016 10:01,0.785
05/02/2016 10:05,0.78458,05/02/2016 10:08,0.78418
05/02/2016 10:12,0.78479,05/02/2016 10:22,0.7852
05/02/2016 10:37,0.78475,05/02/2016 10:38,0.78473
05/02/2016 10:59,0.78527,05/02/2016 11:02,0.7854
05/02/2016 11:09,0.78498,05/02/2016 11:23,0.78487
05/02/2016 11:34,0.78529,05/02/2016 11:37,0.78543
05/02/2016 11:41,0.78497,05/02/2016 11:41,0.78497
05/02/2016 11:42,0.78541,05/02/2016 12:06,0.78549
05/02/2016 12:11,0.78506,05/02/2016 13:02,0.78488
05/02/2016 13:22,0.78533,05/02/2016 13:47,0.78599
05/02/2016 13:54,0.78556,05/02/2016 15:03,0.78502
05/02/2016 15:14,0.78542,05/02/2016 15:51,0.78605
05/02/2016 16:03,0.78562,05/02/2016 16:03,0.78562
05/02/2016 16:18,0.78603,05/02/2016 20:37,0.78654
05/02/2016 20:39,0.78611,05/02/2016 22:45,0.78507
05/02/2016 23:31,0.78558,05/02/2016 23:46,0.78623
05/02/2016 23:50,0.78572,05/02/2016 23:56,0.78556
05/03/2016 00:05,0.78601,05/03/2016 00:54,0.78648
