Program_ID,S_1
Authors,Shengnan
Data,2016-10-27 02:38:14
File_input,EURUSD.csv
Threshold,5e-04
Tstart,05/02/2016 0:01
Tfinal,10/26/2016 18:54
T_DCCP,DCCP,T_DCEP,DCEP
05/02/2016 1:09,1.14626,05/02/2016 1:28,1.14596
05/02/2016 1:38,1.14659,05/02/2016 1:39,1.14684
05/02/2016 1:42,1.14608,05/02/2016 2:04,1.14488
05/02/2016 2:08,1.14571,05/02/2016 3:15,1.1482
05/02/2016 3:32,1.1476,05/02/2016 3:34,1.1475
05/02/2016 3:43,1.14808,05/02/2016 4:40,1.14915
05/02/2016 4:56,1.14849,05/02/2016 4:56,1.14849
05/02/2016 5:22,1.14913,05/02/2016 5:22,1.14913
05/02/2016 5:37,1.14851,05/02/2016 5:55,1.14761
05/02/2016 6:07,1.14821,05/02/2016 6:07,1.14821
05/02/2016 6:09,1.14759,05/02/2016 6:28,1.14727
05/02/2016 6:33,1.14785,05/02/2016 6:42,1.14825
05/02/2016 6:50,1.14766,05/02/2016 6:50,1.14766
05/02/2016 7:08,1.14904,05/02/2016 7:20,1.1497
05/02/2016 7:23,1.14912,05/02/2016 7:26,1.14896
05/02/2016 7:31,1.14965,05/02/2016 7:32,1.14967
05/02/2016 7:38,1.14907,05/02/2016 7:41,1.14847
05/02/2016 7:47,1.14921,05/02/2016 7:48,1.14923
05/02/2016 7:53,1.14859,05/02/2016 8:08,1.14698
05/02/2016 8:15,1.14756,05/02/2016 9:00,1.15245
05/02/2016 9:01,1.15176,05/02/2016 9:20,1.14923
05/02/2016 9:29,1.14988,05/02/2016 10:00,1.15152
05/02/2016 10:01,1.15093,05/02/2016 10:09,1.15065
05/02/2016 10:11,1.15134,05/02/2016 10:26,1.15151
05/02/2016 10:32,1.15081,05/02/2016 10:36,1.15075
05/02/2016 10:51,1.15133,05/02/2016 11:01,1.15178
05/02/2016 11:08,1.15119,05/02/2016 11:23,1.15084
05/02/2016 11:37,1.15161,05/02/2016 11:54,1.15298
05/02/2016 11:59,1.15236,05/02/2016 11:59,1.15236
05/02/2016 12:06,1.15316,05/02/2016 12:06,1.15316
05/02/2016 12:21,1.15247,05/02/2016 13:17,1.15147
05/02/2016 13:29,1.15215,05/02/2016 13:47,1.15307
05/02/2016 13:52,1.15238,05/02/2016 14:37,1.15149
05/02/2016 15:03,1.15207,05/02/2016 15:50,1.15348
05/02/2016 16:02,1.15288,05/02/2016 18:50,1.15204
05/02/2016 19:00,1.15263,05/02/2016 20:08,1.15384
05/02/2016 20:20,1.15321,05/02/2016 20:51,1.15311
05/02/2016 21:00,1.15369,05/02/2016 21:23,1.15413
05/02/2016 22:12,1.15355,05/02/2016 23:30,1.15232
05/02/2016 23:35,1.15312,05/02/2016 23:40,1.15381
05/02/2016 23:59,1.15322,05/03/2016 0:26,1.15269
05/03/2016 0:42,1.15329,05/03/2016 1:06,1.15603
05/03/2016 1:10,1.15533,05/03/2016 1:13,1.15503
05/03/2016 1:17,1.15593,05/03/2016 1:18,1.15616
05/03/2016 1:22,1.15557,05/03/2016 1:22,1.15557
05/03/2016 1:26,1.15638,05/03/2016 1:26,1.15638
05/03/2016 1:30,1.1558,05/03/2016 1:33,1.15547
05/03/2016 1:38,1.15611,05/03/2016 2:02,1.1569
05/03/2016 2:06,1.15619,05/03/2016 2:08,1.15568
05/03/2016 2:16,1.15633,05/03/2016 2:22,1.15854
05/03/2016 2:28,1.15791,05/03/2016 2:30,1.15767
05/03/2016 2:39,1.15843,05/03/2016 3:10,1.16143
05/03/2016 3:12,1.16062,05/03/2016 3:15,1.16014
05/03/2016 3:17,1.16078,05/03/2016 3:17,1.16078
05/03/2016 3:22,1.16012,05/03/2016 3:22,1.16012
05/03/2016 3:27,1.16072,05/03/2016 3:27,1.16072
05/03/2016 3:28,1.1601,05/03/2016 3:35,1.15883
05/03/2016 3:40,1.15959,05/03/2016 3:44,1.15986
05/03/2016 3:55,1.15914,05/03/2016 4:23,1.15864
05/03/2016 4:28,1.15931,05/03/2016 4:32,1.15997
05/03/2016 4:40,1.15938,05/03/2016 5:48,1.15765
05/03/2016 6:01,1.15823,05/03/2016 6:01,1.15823
