Program_ID,S_1
Authors,Shengnan
Data,2016-10-27 01:51:56
File_input,GBPUSD.csv
Threshold,5e-04
Tstart,05/02/2016 0:01
Tfinal,10/26/2016 18:33
T_DCCP,DCCP,T_DCEP,DCEP
05/02/2016 0:33,1.46133,05/02/2016 0:33,1.46133
05/02/2016 0:59,1.46049,05/02/2016 0:59,1.46049
05/02/2016 1:30,1.46137,05/02/2016 1:39,1.46273
05/02/2016 1:52,1.46197,05/02/2016 1:54,1.46148
05/02/2016 1:59,1.46236,05/02/2016 2:10,1.4634
05/02/2016 2:16,1.4622,05/02/2016 2:24,1.46041
05/02/2016 2:32,1.46116,05/02/2016 3:06,1.4625
05/02/2016 3:18,1.46168,05/02/2016 4:25,1.4611
05/02/2016 4:35,1.4619,05/02/2016 4:36,1.46198
05/02/2016 4:55,1.46116,05/02/2016 5:18,1.46093
05/02/2016 5:32,1.462,05/02/2016 5:32,1.462
05/02/2016 5:44,1.46123,05/02/2016 5:44,1.46123
05/02/2016 5:46,1.46204,05/02/2016 6:05,1.46352
05/02/2016 6:09,1.46237,05/02/2016 6:09,1.46237
05/02/2016 6:12,1.46311,05/02/2016 7:15,1.46953
05/02/2016 7:17,1.46879,05/02/2016 7:58,1.46673
05/02/2016 8:00,1.46748,05/02/2016 8:00,1.46748
05/02/2016 8:02,1.46669,05/02/2016 8:28,1.46452
05/02/2016 8:30,1.46528,05/02/2016 8:58,1.46874
05/02/2016 9:01,1.46766,05/02/2016 9:27,1.46484
05/02/2016 9:38,1.46566,05/02/2016 9:38,1.46566
05/02/2016 9:45,1.46464,05/02/2016 9:45,1.46464
05/02/2016 9:54,1.46544,05/02/2016 10:00,1.46757
05/02/2016 10:01,1.46605,05/02/2016 10:01,1.46605
05/02/2016 10:04,1.4668,05/02/2016 10:11,1.46735
05/02/2016 10:13,1.46638,05/02/2016 10:35,1.46589
05/02/2016 10:41,1.46664,05/02/2016 10:41,1.46664
05/02/2016 11:27,1.46586,05/02/2016 11:32,1.46563
05/02/2016 11:38,1.4666,05/02/2016 11:41,1.46728
05/02/2016 11:47,1.46653,05/02/2016 11:47,1.46653
05/02/2016 11:51,1.46731,05/02/2016 12:10,1.4686
05/02/2016 12:17,1.46781,05/02/2016 12:23,1.4673
05/02/2016 12:38,1.46822,05/02/2016 12:39,1.46831
05/02/2016 12:50,1.46735,05/02/2016 13:19,1.4664
05/02/2016 13:30,1.46717,05/02/2016 13:33,1.46766
05/02/2016 13:35,1.46686,05/02/2016 14:04,1.46577
05/02/2016 14:38,1.46665,05/02/2016 15:07,1.46734
05/02/2016 16:18,1.46653,05/02/2016 18:33,1.46598
05/02/2016 19:09,1.4668,05/02/2016 20:08,1.46728
05/02/2016 20:28,1.46653,05/02/2016 20:32,1.46632
05/02/2016 20:39,1.46711,05/02/2016 20:39,1.46711
05/02/2016 20:43,1.46617,05/02/2016 20:47,1.46615
05/02/2016 20:58,1.46694,05/02/2016 22:19,1.46852
